"subject","predicate","object"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23691"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NationalAnthem"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","Els Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","収穫人たち"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","Гимн Каталонии"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","Els Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","النشيد الوطنى الكتالونى"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","Els Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","Hymn Katalonii"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","Els segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#label","Гімн Каталонії"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#comment","Els Segadors (« les moissonneurs » en catalan) est l'hymne national officiel de la Catalogne depuis 1993. Il est inspiré par un ancien chant populaire. Les paroles actuelles ont été écrites en 1899 par Emili Guanyavents et la mélodie a été adapté par Francesc Alió en 1892."
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Els_Segadors.ogg"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hymn_Katalonii"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/056591381/id"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Каталония_гимны"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01cqrl"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카탈루냐의_국가"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13618237n#about"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Hymnus_Cataloniae"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Els_Segadors"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1128457415"
"http://fr.dbpedia.org/resource/Els_Segadors","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/النشيد_الوطني_الكتالوني"
