"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Law & Order: Criminal Intent (seizoen 8)"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2000/01/rdf-schema#label","Saison 8 de New York, section criminelle"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la huitième saison de la série policière New York, section criminelle."
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/663E-64B4-8E76-1B91-026D-K"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Law_&_Order:_Criminal_Intent_(sezona_8)"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zwgnj"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s01565973n"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6502923"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Episodi_di_Law_&_Order:_Criminal_Intent_(ottava_stagione)"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ред_и_закон:_Злочиначке_намере_(8._сезона)"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Law_&_Order:_Criminal_Intent_(seizoen_8)"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Law_&_Order:_Criminal_Intent_(season_8)"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://dbpedia.org/ontology/wikiPageID",8733405
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://dbpedia.org/ontology/wikiPageRevisionID",168137980
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Britt_Robertson"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otto_Sanchez"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Schram"
"http://fr.dbpedia.org/resource/Saison_8_de_New_York,_section_criminelle","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stephanie_Szostak"
