"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://www.w3.org/2000/01/rdf-schema#label","Conseil supérieur de l'égalité professionnelle entre les femmes et les hommes"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://www.w3.org/2000/01/rdf-schema#comment","Le Conseil supérieur de l'égalité professionnelle entre les femmes et les hommes (CSEP) créé en 1983 est une instance consultative de l'État français qui participe à la définition et à la mise en œuvre de la politique menée en matière d’égalité professionnelle entre les femmes et les hommes."
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11gnrl_h18"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55023468"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132246060"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageID",12040689
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageRevisionID",183956348
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Inégalités_de_revenu_entre_hommes_et_femmes"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_Grésy"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministre_chargé_des_Droits_des_femmes"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_en_France"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haut_Conseil_à_l'égalité_entre_les_femmes_et_les_hommes"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_Roudy_du_13_juillet_1983_sur_la_parité"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1983"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condition_féminine"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_commissions_et_instances_consultatives_ou_délibératives_françaises"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_France"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_en_France"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_professionnelle_en_France"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.egalite-femmes-hommes.gouv.fr/"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/wikiPageLength",8023
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_des_femmes_en_France"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Discrimination"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Inégalités_de_revenu_entre_hommes_et_femmes"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_en_France"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes?oldid=183956348&ns=0"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes"
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/abstract","Le Conseil supérieur de l'égalité professionnelle entre les femmes et les hommes (CSEP) créé en 1983 est une instance consultative de l'État français qui participe à la définition et à la mise en œuvre de la politique menée en matière d’égalité professionnelle entre les femmes et les hommes."
"http://fr.dbpedia.org/resource/Conseil_supérieur_de_l'égalité_professionnelle_entre_les_femmes_et_les_hommes","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
