"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2000/01/rdf-schema#label","Tournoi de tennis de Linz (WTA 1992)"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2000/01/rdf-schema#label","International Austrian Indoor Championships 1992"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2000/01/rdf-schema#label","Generali Ladies Linz 1992"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2000/01/rdf-schema#comment","Le tournoi de tennis de Linz est un tournoi de tennis professionnel. L'édition féminine 1992, classée en catégorie Tier V, se dispute du 10 au 16 février 1992. Natalia Medvedeva remporte le simple dames. En finale, elle bat Pascale Paradis, décrochant à cette occasion le 2e titre de sa carrière sur le circuit WTA. L'épreuve de double voit quant à elle s'imposer Monique Kiene et Miriam Oremans."
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3534838"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122mq_c4"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Generali_Ladies_Linz_1992"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/International_Austrian_Indoor_Championships_1992"
"http://fr.dbpedia.org/resource/Tournoi_de_tennis_de_Linz_(WTA_1992)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992_International_Austrian_Indoor_Championships"
