"subject","predicate","object"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#label","Indische Stabschrecke"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#label","Carausius morosus"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#label","Carausius morosus"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#label","Carausius morosus"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#comment","Le phasme morose (Carausius morosus) est une espèce de phasmes originaire d'Inde. On l'appelle également Phasme bâton, bâton du diable ou encore dixippe morose, de son premier nom attribué par son descripteur en 1901 : Dixippus morosus. La femelle mesure 8,5 centimètres de longueur et les mâles sont très rares. Comme d'autres espèces de phasmes, il est couramment utilisé dans les écoles afin d'étudier les stratégies adaptatives des espèces (mimétisme) et leur cycle de vie."
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/1079302"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0001387282"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Carausius_morosus"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=186527"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id276536"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/267361"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/1411953"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/53592"
"http://fr.dbpedia.org/resource/Carausius_morosus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Carausius_morosus"
