"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2000/01/rdf-schema#label","Film policier japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Japonské_kriminální_filmy"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_جنایی_ژاپن"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_policiais_do_Japão"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:日本の犯罪映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кримінальні_фільми_Японії"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_trosedd_o_Japan"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:일본의_범죄_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:ژاپونلی_جینایی_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_جريمة_يابانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:日本犯罪片"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Japońskie_filmy_kryminalne"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8562461"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Yaponiyanın_cinayət_filmləri"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Japanese_crime_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Japanska_kriminalfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Japán_bűnügyi_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:جاپانی_جرم_فلمیں"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Thriller_japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://dbpedia.org/ontology/wikiPageID",7125333
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://dbpedia.org/ontology/wikiPageRevisionID",126635990
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2004/02/skos/core#prefLabel","Film policier japonais"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_policier_japonais?oldid=126635990&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_japonais_par_genre"
"http://fr.dbpedia.org/resource/Catégorie:Film_policier_japonais","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_policier_par_pays"
