"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2000/01/rdf-schema#label","Ozimica"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2000/01/rdf-schema#label","Ozimica (wieś)"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2000/01/rdf-schema#comment","Ozimica (en cyrillique : Озимица) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Žepče, dans le canton de Zenica-Doboj et dans la Fédération de Bosnie-et-Herzégovine. Selon les premiers résultats du recensement bosnien de 2013, il compte 1 546 habitants."
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ozimica"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Ozimica"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ozimica"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3129282"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Ozimica_(Žepče)"
"http://fr.dbpedia.org/resource/Ozimica","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ozimica"
