"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Pic à ventre blanc"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Witbuikspecht"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Dryocopus javensis"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","White-bellied woodpecker"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Dryocopus javensis"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Белобрюхая желна"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","نقار خشب ابيض البطن"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Weißbauchspecht"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Dryocopus javensis"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#label","Picot negre pitblanc"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#comment","Dryocopus javensis Cet article est une ébauche concernant les oiseaux. Vous pouvez partager vos connaissances en l’améliorant (comment ?) selon les recommandations du projet ornithologie. Dryocopus javensis Espèce Dryocopus javensis(Horsfield, 1821) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe I , Rév. du 01/07/1975 Le Pic à ventre blanc (Dryocopus javensis) est une espèce d'oiseaux appartenant à la famille des Picidae qui vit dans les forêts tropicales asiatiques, principalement en Inde et en Asie du Sud-Est."
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dryocopus_javensis"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ebird.org/ebird/map/whbwoo2"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5228839"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/17839"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Dryocopus_javensis"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Dryocopus-javensis"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://avibase.bsc-eoc.org/species.jsp?avibaseid=0874151848DB619B"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=202279"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/22681376/0"
"http://fr.dbpedia.org/resource/Pic_à_ventre_blanc","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=115479"
