"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2000/01/rdf-schema#label","Montagne dans le Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mountains_of_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Kabukiran_sa_State_of_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8904319"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کوه‌های_کوئینزلند"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mountains_of_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Berg_i_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:کوئینزلند_داغلاری"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:კუინზლენდის_მთები"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Mountains_of_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Berg_in_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Горы_Квинсленда"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://dbpedia.org/ontology/wikiPageID",4725694
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://dbpedia.org/ontology/wikiPageRevisionID",135628141
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2004/02/skos/core#prefLabel","Montagne dans le Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Montagne_dans_le_Queensland?oldid=135628141&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Géographie_du_Queensland"
"http://fr.dbpedia.org/resource/Catégorie:Montagne_dans_le_Queensland","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Montagne_en_Australie"
