"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe des Fidji des moins de 20 ans de football"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Фіджі з футболу"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب فيجي تحت 20 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-20 de Fiyi"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Fidji des moins de 20 ans est une sélection de joueurs de moins de 20 ans au début des deux années de compétition placée sous la responsabilité de la Fédération des Fidji de football. L'équipe a remporté le Championnat d'Océanie des moins de 19 ans en 2014 et échoué à cinq reprises à la deuxième place."
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Fiyi"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/ফিজি_জাতীয়_অনূর্ধ্ব-২০_ফুটবল_দল"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Фіджі_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16839241"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fiji_national_under-20_football_team"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_فيجي_تحت_20_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fidschianische_Fußballnationalmannschaft_(U-20-Männer)"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rpg7vt"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Confédération_du_football_d'Océanie"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeDéfaite",0
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",10
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/premierMatchOfficiel",1978-11-11
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/meilleurRésultatCc","Vainqueur en 2014"
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",21
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://fr.dbpedia.org/property/phasesFinalesCm",1
"http://fr.dbpedia.org/resource/Équipe_des_Fidji_des_moins_de_20_ans_de_football","http://dbpedia.org/ontology/wikiPageID",12588573
