"subject","predicate","object"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://www.w3.org/2000/01/rdf-schema#label","Déconstitutionnalisation par l'effet des révolutions"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://www.w3.org/2000/01/rdf-schema#comment","La déconstitutionnalisation par l'effet des révolutions est une théorie en vertu de laquelle certaines des dispositions contenues dans une constitution qu'une révolution a abrogée demeurent en vigueur, à titre de dispositions législatives ordinaires."
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fd6dhchy"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60847268"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageID",12057188
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageRevisionID",180552895
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_République_(France)"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctrine_juridique_française"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Académie_des_sciences_morales_et_politiques"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves-Marie_Bercé"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Barbiche"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Toulouse-I-Capitole"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_Carré_de_Malberg"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Aix-Marseille-III"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_universitaires_de_France"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révision_constitutionnelle"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Documentation_française"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gouvernement_de_la_Défense_nationale"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quorum"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Théorie_du_droit"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adhémar_Esmein"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Application_de_la_loi_dans_le_temps_en_droit_français"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abrogation_en_droit_français"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Duez"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Gicquel"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Appel_circulaire"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Constitution_du_4_novembre_1848"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:Constitution_du_13_décembre_1799"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_cassation_(France)"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Verpeaux"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boulouis"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Honoré_Champion"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quadrige_(collection)"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Roussillon"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Assemblée_nationale_(France)"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénatus-consulte_du_3_mai_1854"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_générale_de_droit_et_de_jurisprudence"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Panthéon-Sorbonne"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_nationale_des_chartes"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Laferrière"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_de_la_loi_dans_le_temps"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dalloz"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_juridique"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Louis_Halpérin"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_d'Aix-Marseille"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_3_septembre_1791"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constitution_française_du_4_novembre_1848"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Economica"
"http://fr.dbpedia.org/resource/Déconstitutionnalisation_par_l'effet_des_révolutions","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lois_constitutionnelles_de_1875"
