"subject","predicate","object"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Rikujō Jieitai"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Lực lượng Phòng vệ Mặt đất Nhật Bản"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japońskie Lądowe Siły Samoobrony"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","陸上自衛隊"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Force terrestre d'autodéfense japonaise"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","قوة الدفاع الذاتي البرية اليابانية"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#label","Japans markbaserade självförsvarsstyrkor"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#comment","La Force terrestre d'autodéfense japonaise (陸上自衛隊, Rikujō Jieitai), fréquemment mentionnée sous le sigle JGSDF issu de la traduction anglaise de son appellation « Japan Ground Self-Defense Force », est l’armée de terre de facto des Forces japonaises d'autodéfense (les forces de police de jure[Quoi ?]), chargée de la défense sur terre du Japon. Cette armée a été formée avec l'ensemble des autres armes le 1er juillet 1954 à la suite de la dissolution de l'Armée impériale japonaise à l’issue de la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japan_Ground_Self-Defense_Force"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/JGSDF_pr"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Japan-Ground-Self-Defense-Force"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_1775_655X"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/jgsdf.fp"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA14537690"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сухопутні_війська_Японії"
"http://fr.dbpedia.org/resource/Force_terrestre_d'autodéfense_japonaise","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kopnene_odbrambeno-oružane_snage_Japana"
