"subject","predicate","object"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Anti-submarine missile"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#label","火箭助飞鱼雷"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Missile anti-sous-marin"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Míssil antissubmarino"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Протичовновий ракетний комплекс"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#label","صاروخ مضاد للغواصات"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#label","Rakietotorpeda"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#comment","Le missile anti-sous-marin, aussi nommé « missile lance-torpille » est un élément de lutte anti-sous-marine fait pour être tiré depuis un navire sur un sous-marin. Il permet également de tirer une torpille aérienne à l'aide d'un dispositif propulseur supplémentaire pour le changement de milieu."
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anti-submarine_rockets_and_missiles"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Míssil_antissubmarino"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Протичовновий_ракетний_комплекс"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s00004613n"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/صاروخ_مضاد_للغواصات"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/対潜ミサイル"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/火箭助飞鱼雷"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rakietotorpeda"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0269770"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Priešpovandeninė_raketa"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anti-submarine_missile"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2995808"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Misil_antisubmarino"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Противолодочный_ракетный_комплекс"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Противолодъчен_ракетен_комплекс"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageID",7687739
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageRevisionID",190698841
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Maille-Braize-14.jpg"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Missile_anti-sous-marin"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RPK-9_Medvedka"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ASROC_launcher_USS_Columbus_1962.jpg"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CY-1"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missile_à_changement_de_milieu"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenade_anti-sous-marine"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RUR-5_ASROC"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigenous_Anti-Submarine_Missile"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lutte_anti-sous-marine"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UUM-44_SUBROC"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Torpille_aérienne"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-N-16_Stallion"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ikara_(missile)"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RUM-139_VL-ASROC"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Type_07_Vertical_Launched_ASROC"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hong_Sang_Eo_(Red_Shark)_torpedo"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arme_nucléaire_tactique"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malafon"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kalibr_3M-54"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SS-N-14"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terne_ASW"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Otomat_et_Milas"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/wikiPageLength",1640
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Missile_anti-sous-marin"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Royaume-Uni"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:URSS"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Inde"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Australie"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Japon"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Russie"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chine"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Corée_du_Sud"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Missile_anti-sous-marin?oldid=190698841&ns=0"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ASROC_launcher_USS_Columbus_1962.jpg"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Maille-Braize-14.jpg"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Maille-Braize-14.jpg?width=300"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Missile_anti-sous-marin"
"http://fr.dbpedia.org/resource/Missile_anti-sous-marin","http://dbpedia.org/ontology/abstract","Le missile anti-sous-marin, aussi nommé « missile lance-torpille » est un élément de lutte anti-sous-marine fait pour être tiré depuis un navire sur un sous-marin. Il permet également de tirer une torpille aérienne à l'aide d'un dispositif propulseur supplémentaire pour le changement de milieu."
