"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2000/01/rdf-schema#label","Panama"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Panama"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:პანამა"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Panama"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Panama"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Kategorie:Panama"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Панама"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:پاناما"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Панама"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀ka:Panamá"
"http://fr.dbpedia.org/resource/Catégorie:Panama","http://www.w3.org/2002/07/owl#sameAs","http://ha.dbpedia.org/resource/Category:Panama"
