"subject","predicate","object"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#label","NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#label","NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#label","NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#label","NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#label","NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#label","NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#label","NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#comment","NScripter (エヌスクリプター, Enusukuriputā), officiellement abrégé en « Nscr », également connu sous le titre de travail « Scripter4 », est un moteur de jeu développé par Naoki Takahashi entre 1999 et 2018 destiné à la création de visual novels — romans vidéoludiques en français — et de sound novels qui fonctionne avec son propre langage de script. Le kit de développement n'est disponible que sur Windows. À partir de sa version 2.82, le moteur prend en charge à la fois les caractères japonais — ceux-ci sont de deux octets — et tout caractère d'un octet ; avant cela, il ne prenait en charge que les caractères japonais. Ce moteur fut très prisé au Japon grâce à sa simplicité et à sa gratuité pour les créateurs de jeux vidéo amateurs. Il existe cependant des forks permettant d'étendre les capacités d"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://sourceforge.net/projects/onscripter/"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://packages.debian.org/stable/onscripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06nmx6"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141970"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/NScripter"
"http://fr.dbpedia.org/resource/NScripter","http://fr.dbpedia.org/property/importe",", ,  , , , , ..."
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageID",13732135
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageRevisionID",190620917
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shareware"
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_GNU"
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_propriétaire"
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/World_Wide_Web"
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Services_d'assistance"
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Licence_publique_générale_limitée_GNU"
"http://fr.dbpedia.org/resource/NScripter","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freeware"
