"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#label","Les Amours secrètes"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#comment","Les Amours secrètes est un film français réalisé par Franck Phelizon, sorti en 2010."
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/30227"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film861135.html"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/286592"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=179451.html?nopub=1"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=111110"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/1409890/"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/9023-00A9-A2B9-BCB2-9F80-Q"
"http://fr.dbpedia.org/resource/Les_Amours_secrètes","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1666710"
