"subject","predicate","object"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2000/01/rdf-schema#label","Little Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2000/01/rdf-schema#label","Little Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2000/01/rdf-schema#label","Little Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2000/01/rdf-schema#label","リトルバード"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Little_Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Little_Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リトルバード"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Little_Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1865577"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Little_Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Little_bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageID",8472861
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",173624688
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ian_Bertram"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Bird_(comics)"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Little_Bird_(film)"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darcy_Van_Poelgeest"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudewijn_Koole"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/MD_Helicopters_MH-6_Little_Bird"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Little_Bird_(comics)"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Little_Bird_(film)"
"http://fr.dbpedia.org/resource/Little_Bird","http://dbpedia.org/ontology/wikiPageLength",504
"http://fr.dbpedia.org/resource/Little_Bird","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie"
"http://fr.dbpedia.org/resource/Little_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Little_Bird","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue_du_titre"
"http://fr.dbpedia.org/resource/Little_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Little_Bird?oldid=173624688&ns=0"
"http://fr.dbpedia.org/resource/Little_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Little_Bird"
