"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sokourani","http://www.w3.org/2000/01/rdf-schema#label","Sokourani"
"http://fr.dbpedia.org/resource/Sokourani","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60960687"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageID",12335047
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageRevisionID",169012048
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokourani_(Péni)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokourani_(Satiri)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burkina_Faso"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokourani_(Kayan)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sokourani_(Ouo)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Satiri_(département)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayan_(département)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péni_(département)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouo_(département)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sokourani_(Kayan)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sokourani_(Ouo)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sokourani_(Péni)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Sokourani_(Satiri)"
"http://fr.dbpedia.org/resource/Sokourani","http://dbpedia.org/ontology/wikiPageLength",618
"http://fr.dbpedia.org/resource/Sokourani","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_localités"
"http://fr.dbpedia.org/resource/Sokourani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Sokourani","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Sokourani","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sokourani?oldid=169012048&ns=0"
"http://fr.dbpedia.org/resource/Sokourani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sokourani"
