"subject","predicate","object"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/2000/01/rdf-schema#label","Une si jolie mariée"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/2000/01/rdf-schema#comment","Une si jolie mariée est un téléfilm de la série réalisé par Jacques Audoir en 1998 et diffusé pour la première fois le 20 juillet 2003 sur France 3."
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt1415906"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120y8fsx"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3549768"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageID",5024682
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageRevisionID",181035393
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Audoir"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amélie_Glenn"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michèle_Moretti"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_3"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Éveil_Hebdo_(série_télévisée)"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2003"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dargaud_Media"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Petit_(compositeur)"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fabre_(acteur)"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Guillo"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Fabre"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muriel_Combeau"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Leboutte"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandrine_Caron"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Bourcy"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://purl.org/dc/elements/1.1/title","Une si jolie mariée"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/wikiPageLength",1976
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_diffusé_en_2003"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_français_des_années_2000"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Téléfilm_de_comédie"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://xmlns.com/foaf/0.1/name","Une si jolie mariée"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cinéma_(film)"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Une_si_jolie_mariée?oldid=181035393&ns=0"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Sandrine_Caron"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/acteur","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/durée","5400.0"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/production","http://fr.dbpedia.org/resource/Dargaud_Media"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/réalisation","http://fr.dbpedia.org/resource/Jacques_Audoir"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Thierry_Bourcy"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/scénario","http://fr.dbpedia.org/resource/Pierre_Fabre"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/titre","Une si jolie mariée"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://fr.dbpedia.org/property/premièreDiffusion",1998
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Une_si_jolie_mariée"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/filmRuntime",5400.0
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/firstBroadcast","1998"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/abstract","Une si jolie mariée est un téléfilm de la série réalisé par Jacques Audoir en 1998 et diffusé pour la première fois le 20 juillet 2003 sur France 3."
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Jacques_Audoir"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Comédie_(cinéma)"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/producedBy","http://fr.dbpedia.org/resource/Dargaud_Media"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Sandrine_Caron"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Bernard_Fresson"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/starring","http://fr.dbpedia.org/resource/Philippe_du_Janerand"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Pierre_Fabre"
"http://fr.dbpedia.org/resource/Une_si_jolie_mariée","http://dbpedia.org/ontology/writer","http://fr.dbpedia.org/resource/Thierry_Bourcy"
