"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Ginhac (omonimia)"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2000/01/rdf-schema#label","Жиньяк"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Gignac_(egyértelműsítő_lap)"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жиньяк"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q227850"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Жиньяк"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Жињак"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Ginhac_(omonimia)"
"http://fr.dbpedia.org/resource/Gignac","http://dbpedia.org/ontology/wikiPageID",48968
"http://fr.dbpedia.org/resource/Gignac","http://dbpedia.org/ontology/wikiPageRevisionID",174262464
"http://fr.dbpedia.org/resource/Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_Gignac"
"http://fr.dbpedia.org/resource/Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouches-du-Rhône"
"http://fr.dbpedia.org/resource/Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gignac_(Vaucluse)"
"http://fr.dbpedia.org/resource/Gignac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gignac_(Hérault)"
