"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2000/01/rdf-schema#label","Sport à Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sports_in_Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Кретейн_спорт"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Sport_w_Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Sport_(Créteil)"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16752126"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_Créteilu"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_a_Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sports_in_Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://dbpedia.org/ontology/wikiPageID",597163
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://dbpedia.org/ontology/wikiPageRevisionID",177226765
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2004/02/skos/core#prefLabel","Sport à Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sport_à_Créteil?oldid=177226765&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_dans_le_Val-de-Marne"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Créteil"
"http://fr.dbpedia.org/resource/Catégorie:Sport_à_Créteil","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sport_en_Île-de-France_par_ville"
