"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","ロンコベッロ"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Ронкобелло"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Ронкобелло"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#label","龙科贝洛"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#comment","Roncobello est une commune de la province de Bergame dans la région Lombardie en Italie."
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Roncobello"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:It-Roncobello.ogg"
"http://fr.dbpedia.org/resource/Roncobello","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roncobello"
