"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2000/01/rdf-schema#label","Chiesa di Santa Croce e Purgatorio al Mercato"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2000/01/rdf-schema#label","集市圣十字和炼狱堂"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2000/01/rdf-schema#label","Église Santa Croce e Purgatorio al Mercato"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Sainte-Croix-et-du-Purgatoire-du-Marché (en italien : Chiesa di Santa Croce e Purgatorio al Mercato) est une église néo-classique du centre historique de Naples placée au milieu de l'exèdre de la (it). C'est un monument fort du cœur historique de la cité parthénopéenne, mais il est fermé au public pour incurie."
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santa_Croce_al_Mercato"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/集市圣十字和炼狱堂"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chiesa_di_Santa_Croce_e_Purgatorio_al_Mercato"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0l8qrpf"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Santa_Croce_al_Mercato"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santa_Croce_e_Purgatorio_al_Mercato_(Nápoly)"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santa_Croce_e_Purgatorio_al_Mercato"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q929584"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageID",10607784
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageRevisionID",186133394
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Naples"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exèdre"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peste"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séisme_du_23_novembre_1980_en_Irpinia"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Napoli_-_Chiesa_di_Santa_Croce_e_Purgatorio_al_Mercato.JPG"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clé_de_voûte_(architecture)"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_historique_de_Naples"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castel_Nuovo"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_sainte_Croix"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luca_Giordano"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feu_d'artifice"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porphyre_(roche)"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Façade"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Épidémie"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naples"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billot_(outil)"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_églises_de_Naples"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conradin"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Hohenstaufen"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_du_Mont-Carmel"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_à_Naples"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ferdinand_Ier_(roi_des_Deux-Siciles)"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Majolique"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Naples"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tannerie"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_grecque"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://dbpedia.org/ontology/wikiPageLength",4480
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://www.georss.org/georss/point","40.84769 14.265725"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_désaffectée_à_Naples"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_la_sainte_Croix"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://xmlns.com/foaf/0.1/name","Église de la Sainte-Croix-et-du-Purgatoire-du-Marché"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:It"
"http://fr.dbpedia.org/resource/Église_Santa_Croce_e_Purgatorio_al_Mercato","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
