"subject","predicate","object"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","! (desambiguación)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","! (توضيح)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","! (homonymie)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","!"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","! (doorverwijspagina)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/!_(ابهام‌زدایی)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/!_(消歧義)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סימן_קריאה_(פירושונים)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/!_(बहुविकल्पी)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/!_(گجگجی_بیری)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/!_(desambiguación)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/!"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/!_(значення)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/!_(동음이의)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/!_(dixebra)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/!_(disambigua)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q404000"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/!_(olika_betydelser)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/!_(doorverwijspagina)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/!_(disambiguation)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/!_(توضيح)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/!_(idirdhealáin)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7563679
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",162709305
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphabet_phonétique_international"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entier_naturel"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diacritique"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Consonne_rétroflexe"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unit_(album)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unicité_(mathématiques)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clic_post-alvéolaire"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/FreeDOS"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caractère_(typographie)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annotation_(échecs)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Factorielle"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/C_(langage)"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langage_de_programmation"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Point_exclarrogatif"
"http://fr.dbpedia.org/resource/!_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/!!!"
