"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/2000/01/rdf-schema#label","Écriture bamoun"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355235"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bamum_script"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://dbpedia.org/ontology/wikiPageID",4819940
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://dbpedia.org/ontology/wikiPageRevisionID",165259142
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/2004/02/skos/core#prefLabel","Écriture bamoun"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écriture_bamoun?oldid=165259142&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bamouns"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Système_d'écriture_en_Afrique"
"http://fr.dbpedia.org/resource/Catégorie:Écriture_bamoun","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Semi-syllabaire"
