"subject","predicate","object"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2000/01/rdf-schema#label","Reazione di Chichibabin"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2000/01/rdf-schema#label","Tsjitsjibabin-reactie"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2000/01/rdf-schema#label","Réaction de Chichibabin"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2000/01/rdf-schema#label","齐齐巴宾反应"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2000/01/rdf-schema#label","Reakcja Cziczibabina"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2000/01/rdf-schema#comment","La réaction de Chichibabin est une réaction chimique permettant de former une 2-aminopyridine à partir de la pyridine et d'amidure de sodium. Cette réaction a été découverte par en 1914. Cette réaction de substitution s'effectue grâce au départ d'un hydrure. Étapes de la réaction : 1. 
* addition donnant un intermédiaire anionique : étape cinétiquement déterminante, 2. 
* élimination du groupe partant (hydrure) : étape rapide. L'hydrure étant un très mauvais groupe partant (car nucléophile très puissant), la réaction nécessite des conditions énergiques."
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rsc.org/publishing/journals/prospect/ontology.asp?id=RXNO:0000527"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reakcja_Cziczibabina"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chichibabin_reaction"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschitschibabin-Reaktion"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Реакция_Чичибабина"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/154886582"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reacción_de_Chichibabin"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Reacție_Cicibabin"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898939"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Reaksi_Chichibabin"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/واکنش_چی‌چی‌بابین"
"http://fr.dbpedia.org/resource/Réaction_de_Chichibabin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Реакція_Чічібабіна"
