"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/2000/01/rdf-schema#label","Église de la Transfiguration d'Elemir"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/2000/01/rdf-schema#comment","L'église de la Transfiguration d'Elemir (en serbe cyrillique : Црква Преображења Господњег у Елемиру ; en serbe latin : Crkva Preobraženja Gospodnjeg u Elemiru) est une église orthodoxe serbe située à Elemir, dans la province autonome de Voïvodine, sur le territoire de la Ville de Zrenjanin et dans le district du Banat central en Serbie. Elle est inscrite sur la liste des monuments culturels protégés de la République de Serbie (identifiant no SK 1981)."
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q671y0cw"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Српска_православна_црква_Преображења_Господњег_у_Елемиру"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20437286"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://dbpedia.org/ontology/wikiPageID",9994305
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://dbpedia.org/ontology/wikiPageRevisionID",172996555
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nef"
"http://fr.dbpedia.org/resource/Église_de_la_Transfiguration_d'Elemir","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_néo-classique"
