"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Мальберг"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Mahlberg (Badenia-Wirtembergia)"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","مالبرغ"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Mahlberg (Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#label","Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#comment","Mahlberg est une ville de Bade-Wurtemberg (Allemagne), située dans l'arrondissement de l'Ortenau, dans le district de Fribourg-en-Brisgau."
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik-portal.de/Statistik-Portal/gemeindeverz.asp?G=08317073"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мальберг"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Mahlberg_(munisipyo)"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мальберг"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/585409f9-368d-45a3-88e4-0baba0dd9bd1"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ffg_h"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mahlberg_(Badenia-Wirtembergia)"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مالبرگ"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6558109/"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4373360-8"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/132591046"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Mahlberg_(Baden-Württemberg)"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q532167"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85175614"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/مالبرق"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Мальберг"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Малберг"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مالبرغ"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mahlberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Мальберг"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/453010"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageID",5018505
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageRevisionID",174317149
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_l'Ortenau"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligne_du_Rhin_à_Ettenheimmünster"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Fribourg-en-Brisgau"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_en_Bade-Wurtemberg"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ortenau"
"http://fr.dbpedia.org/resource/Mahlberg","http://dbpedia.org/ontology/wikiPageLength",1294
"http://fr.dbpedia.org/resource/Mahlberg","http://www.georss.org/georss/point","48.28694444 7.81138889"
"http://fr.dbpedia.org/resource/Mahlberg","http://www.georss.org/georss/point","48.286944444444 7.8113888888889"
"http://fr.dbpedia.org/resource/Mahlberg","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_l'arrondissement_d'Ortenau"
