"subject","predicate","object"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2000/01/rdf-schema#label","Espaces Marx"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2000/01/rdf-schema#comment","Espaces Marx est une association loi de 1901 fondée en 1995. Elle se veut à la fois un centre de recherches, un lieu de réflexion et un espace de mise en réseau « à la croisée des mondes politiques, académiques, associatifs et syndicaux ». Initialement liée au Parti communiste français, elle est issue de l'Institut de recherches marxistes."
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/EspacesMarx"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2351_9348"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb125263000#about"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96020447"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qfstn"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3058348"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/934144783163565467231"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/034514023/id"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageID",1262781
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageRevisionID",188191442
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Pensée"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Burles"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Pêcheux"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Althusser"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicos_Poulantzas"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Bonnafé"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tony_Lainé"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Francette_Lazard"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Labica"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XXIIIe_congrès_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lucien_Sève"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gallica"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_nationale_de_France"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_réflexion_marxiste"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_français"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marxisme-léninisme"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Joannès"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Garaudy"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Think_tank_français"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_désaliéniste"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Pasquarelli"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léo_Figuères"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Royaumont"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrice_Cohen-Séat"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Besse_(philosophe)"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Marchais"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_français"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roger_Martelli"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Godelier"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Étienne_Balibar"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Texier"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Gramsci"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_loi_de_1901"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_d'histoire._Revue_d'histoire_critique"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_communiste_italien"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_de_la_gauche_européenne"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/XVe_congrès_du_Parti_communiste_français"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://blogs.mediapart.fr/espaces-marx/blog"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/cb34348981h/date"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.espaces-marx.eu.org/"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/wikiPageLength",9333
"http://fr.dbpedia.org/resource/Espaces_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_de_réflexion_marxiste"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Parti_communiste_français"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Think_tank_français"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://xmlns.com/foaf/0.1/homepage","http://www.espaces-marx.eu.org/"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:XVe"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Espaces_Marx?oldid=188191442&ns=0"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LogoEM2016.png"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/couleurBoîte","DE1717"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/fonction","Hugo Touzet"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/associationLogo","LogoEM2016.png"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/associationSlogan","explorer, confronter, innover"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/associationType","Association loi de 1901"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/dateDeFondation",1995
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/president","Yann Le Lann"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/affiliationEuropeenne","Membre du réseau européen Transform!"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/personnageClef","Francette Lazard, Elisabeth Gauthier, Patrice Cohen-Séat"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://fr.dbpedia.org/property/intituleFonction","Directeur"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LogoEM2016.png?width=300"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Espaces_Marx"
"http://fr.dbpedia.org/resource/Espaces_Marx","http://dbpedia.org/ontology/abstract","Espaces Marx est une association loi de 1901 fondée en 1995. Elle se veut à la fois un centre de recherches, un lieu de réflexion et un espace de mise en réseau « à la croisée des mondes politiques, académiques, associatifs et syndicaux ». Initialement liée au Parti communiste français, elle est issue de l'Institut de recherches marxistes."
