"subject","predicate","object"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#label","Departamento Administrativo Nacional de Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#label","Departamento Administrativo Nacional de Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#label","Departamento Administrativo Nacional de Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#label","Departamento Administrativo Nacional de Estatística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#comment","Le Departamento Administrativo Nacional de Estadística ou DANE, en français Département administratif national de statistiques, est une institution colombienne responsable de la planification, l'obtention, le traitement, l'analyse et la diffusion des statistiques officielles. Elle est rattachée à la branche exécutive de l'État. Elle fut responsable du recensement de 2005 qui détermina la taille de population colombienne à près de 42 millions d'habitants."
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/dane_colombia"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/departamento-administrativo-nacional-de-estadistica-dane/"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/DANEColombia"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rf1b0"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/115277-4"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística_(Kolombio)"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estatística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1190181"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/National_Administrative_Department_of_Statistics_(Colombia)"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1286179681"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/138981641"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageID",5136178
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageRevisionID",186818182
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1951"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gustavo_Rojas_Pinilla"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andrés_Pastrana_Arango"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bogota"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Lleras_Restrepo"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luis_Vidales"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Président_de_la_Colombie"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_Gaviria"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Álvaro_Uribe"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_géographique_Agustín_Codazzi"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bogota"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouvoir_exécutif"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Institution_colombienne"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrôleur_général_de_la_République_(Colombie)"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colombie"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dane.gov.co"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dane.gov.co/"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://dbpedia.org/ontology/wikiPageLength",3162
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.georss.org/georss/point","4.647099 -74.095722"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Institution_colombienne"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bogota"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://xmlns.com/foaf/0.1/homepage","http://www.dane.gov.co/"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Agence_gouvernementale"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymie"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Departamento_Administrativo_Nacional_de_Estadística?oldid=186818182&ns=0"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2003/01/geo/wgs84_pos#lat",4.6471
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://www.w3.org/2003/01/geo/wgs84_pos#long",-74.0957
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DANE_logo.svg"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/création",1953
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/géolocalisation","Colombie"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/latitude",4.64689
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/longitude",-74.0957
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/nom","Departamento Administrativo Nacional de Estadística"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/siteWeb","http://www.dane.gov.co/"
"http://fr.dbpedia.org/resource/Departamento_Administrativo_Nacional_de_Estadística","http://fr.dbpedia.org/property/logo","DANE logo.svg"
