"subject","predicate","object"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Presidencies of Grover Cleveland"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2000/01/rdf-schema#label","Première présidence de Grover Cleveland"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2000/01/rdf-schema#comment","La première présidence de Grover Cleveland débuta le 4 mars 1885, date de l'investiture de Grover Cleveland en tant que 22e président des États-Unis, et prit fin le 4 mars 1889. Premier démocrate élu après la guerre de Sécession, Cleveland est le seul président américain à avoir effectué deux mandats non consécutifs. Il est donc à la fois le 22e et le 24e président. Vainqueur de l'élection présidentielle de 1884 face à James G. Blaine, il fut battu à celle de 1888 par Benjamin Harrison avant de prendre sa revanche sur ce dernier en 1892."
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Presidenze_di_Grover_Cleveland"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120n2mfd"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kabinett_Cleveland_I"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85140450"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Presidencies_of_Grover_Cleveland"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kabinet-Cleveland_I"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27333215"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://fr.dbpedia.org/property/duréeDuMandat","1.262304E8"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://fr.dbpedia.org/property/modeDeScrutin","http://fr.dbpedia.org/resource/Scrutin_indirect"
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://dbpedia.org/ontology/wikiPageID",4720585
"http://fr.dbpedia.org/resource/Première_présidence_de_Grover_Cleveland","http://dbpedia.org/ontology/wikiPageRevisionID",180489749
