"subject","predicate","object"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/2000/01/rdf-schema#label","Driebruggen"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/2000/01/rdf-schema#label","Driebruggen"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/2000/01/rdf-schema#comment","Driebruggen est un village de la commune néerlandaise de Bodegraven-Reeuwijk, dans la province de la Hollande-Méridionale. Le 1er janvier 2008, le village comptait 1 756 habitants. Le village, dont le nom signifie Trois-Ponts, est traversé par la Dubbele Wiericke."
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/728838"
"http://fr.dbpedia.org/resource/Driebruggen","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Driebruggen"
