"subject","predicate","object"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/2000/01/rdf-schema#label","Oui (essai)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/2000/01/rdf-schema#comment","Oui est un recueil d'articles littéraires écrits par Marc-Édouard Nabe entre 1982 et 1998, publié en 1998 par les éditions du Rocher. Les textes rassemblés dans cet ouvrage ont pour point commun de concerner des sujets pour lesquels Nabe fait part de son enthousiasme ou de sa sympathie, ou bien auxquels il consacre des recensions élogieuses. Il a été publié simultanément au livre Non, qui contient au contraire des textes polémiques et négatifs."
"http://fr.dbpedia.org/resource/Oui_(essai)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48759552"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageID",11461635
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageRevisionID",176748065
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Cohn-Bendit"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ava_Gardner"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Pialat"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Hebdo"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nancy_Jazz_Pulsations"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Match"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/20_ans_(magazine)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri-Georges_Clouzot"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazz_Magazine"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Infini_(collection)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thelonious_Monk"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_2"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Édouard_Nabe"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Non_(essai)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_mort"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thierry_Ardisson"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthologie"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Idiot_international"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmad_Jamal"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Autre_Journal"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_(magazine)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hammamet"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Bloy"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Fumaroli"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jazzman_(magazine)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_du_Rocher"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Claudel"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Quotidien_de_Paris"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_catholique_de_Paris"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Che_Guevara"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_de_Marc-Édouard_Nabe"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Lautréamont"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_Cervantes"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_de_culture_(émission_de_télévision)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_X"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mazzotta"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dossiers_H"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luna_Park_(revue)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charlie_Parker"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Enfer_(film,_1964)"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurent_Ruquier"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miles_Davis"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Denis"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plein_Chant"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Massignon"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_français_paru_en_1998"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rainer_Werner_Fassbinder"
"http://fr.dbpedia.org/resource/Oui_(essai)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chaïm_Soutine"
