"subject","predicate","object"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2000/01/rdf-schema#label","Katharine Wallas"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2000/01/rdf-schema#label","Katharine Wallas"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2000/01/rdf-schema#comment","Katharine Talbot Wallas, née le 11 avril 1864 à Barnstaple et morte le 14 avril 1944 à Londres, est une enseignante et personnalité politique locale de Londres."
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kindred.stanford.edu/#/kin/full/none/none/I15345"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/48690"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/43833566"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f2_t_pgk"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nb2008022522"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Katharine_Wallas"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18674057"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Kensington_(Londres)"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Barnstaple"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageID",14096341
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageRevisionID",189066174
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Devon"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bedford_College"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogue_britannique"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graham_Wallas"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Girton_College"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_anglican"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1944"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_County_Council"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Étudiant_de_Bedford_College"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Girton_College"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathematical_Tripos"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steamboat_ladies"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Dublin)"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devon_(comté)"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Steamboat_ladies"
"http://fr.dbpedia.org/resource/Katharine_Wallas","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maida_Vale"
