"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://www.w3.org/2000/01/rdf-schema#label","Château de la Rongère"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2971382"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageID",6728762
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageRevisionID",86917596
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rongère_(Saint-Sulpice)"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayenne_(département)"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Sulpice_(Mayenne)"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Croixille"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_de_la_Rongère_(La_Croixille)"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_la_Rongère_(La_Croixille)"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Château_de_la_Rongère_(Saint-Sulpice)"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://dbpedia.org/ontology/wikiPageLength",278
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_la_Rongère?oldid=86917596&ns=0"
"http://fr.dbpedia.org/resource/Château_de_la_Rongère","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_la_Rongère"
