"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19546"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Pope"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Joan Pau I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Papa Giovanni Paolo I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Papa Juan Pablo I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Joan Paulo I.a"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","若望保禄一世"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Johannes Paulus I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Іван Павло I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Jean-Paul Ier"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#label","Juan Pablo I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#comment","Albino Luciani, né le 17 octobre 1912 à Canale d'Agordo, en Italie, et mort le 28 septembre 1978 au Vatican, est le 263e pape de l’Église catholique, élu le 26 août 1978 sous le nom de Jean-Paul Ier (en latin Ioannes Paulus I, en italien Giovanni Paolo I). Son pontificat ne dure que 33 jours. Alors qu’il est reconnu vénérable par l'Église catholique en 2017, le Vatican annonce qu'il sera déclaré bienheureux le 4 septembre 2022."
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA05094588"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=38699619"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/463620"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/7146749"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bib.ub.edu/fileadmin/autoritats/permanent/a1248666"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.catholic-hierarchy.org/bishop/bluciani.html"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/John-Paul-I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000013574"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0034676.xml"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PopeJohnPaulI"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/PaulIPopeJohn"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.unz.org/Author/LucianiAlbino"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/albino-jean-paul-ier"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2031_5884"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-paolo-i-papa_(Enciclopedia-Italiana)/"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ioannes_Paulus_I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://katalog.nsk.hr/F/?func=direct&doc_number=000099140&local_base=nsk10"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-paolo-i-papa"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/giovanni-paolo-i-papa_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/John-Paul-I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/83757"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=273435"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/271895"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=0076A0624&page=1&cdnAutNbr=0076A0624"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ioannes_Paulus_I"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=482387"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/CFIV061986"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/149619"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=2378"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a10106819"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cinemagia.ro/actor.php?actor_id=908147"
"http://fr.dbpedia.org/resource/Jean-Paul_Ier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000071769"
