"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Gorman","http://www.w3.org/2000/01/rdf-schema#label","John Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://www.w3.org/2000/01/rdf-schema#label","John Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://www.w3.org/2002/07/owl#sameAs","http://nds.dbpedia.org/resource/John_Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1269027"
"http://fr.dbpedia.org/resource/John_Gorman","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/John_Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageID",11144550
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageRevisionID",141125227
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_R._Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gorman_(réalisateur)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gorman_(politicien)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_G._Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_J._Gorman"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gorman_(radio)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gorman_(entertainer)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Gorman_(football)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Gorman_(radio)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Gorman_(entertainer)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Gorman_(football)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Gorman_(réalisateur)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/John_Gorman_(politicien)"
"http://fr.dbpedia.org/resource/John_Gorman","http://dbpedia.org/ontology/wikiPageLength",742
"http://fr.dbpedia.org/resource/John_Gorman","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_patronyme"
"http://fr.dbpedia.org/resource/John_Gorman","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/John_Gorman","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/John_Gorman?oldid=141125227&ns=0"
"http://fr.dbpedia.org/resource/John_Gorman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/John_Gorman"
