"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2000/01/rdf-schema#label","Pamplona (Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2000/01/rdf-schema#label","Pamplona (Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2000/01/rdf-schema#label","Pamplona, Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2000/01/rdf-schema#label","Pamplona (Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2000/01/rdf-schema#label","Pamplona (Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2000/01/rdf-schema#comment","Pamplona est une municipalité de la province de Cagayan, aux Philippines."
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0509932.xml"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://pam.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pamplona_(Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pamplona_(Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Pamplona_(Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pamplona_(Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://pag.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pamplona_(Cagayán)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/11016761"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پامپلونا،_کاگایان"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q49324"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://bcl.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06k0lv"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1695830/"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pamplona_(Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pamplona_(Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pamplona,_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/wikiPageID",3600059
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/wikiPageRevisionID",164346758
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippines"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/wikiPageLength",542
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.georss.org/georss/point","18.45 121.34166666667"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_de_Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Localité"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pamplona_(Cagayan)?oldid=164346758&ns=0"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.45
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2003/01/geo/wgs84_pos#long",121.342
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pamplona_(Cagayan)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.34166717529 18.450000762939)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(121.34166717529 18.450000762939)"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/areaTotal","173.30"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/areaCode","78"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/elevation","50"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/personName","Municipality of Pamplona"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/populationTotal",24781
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/postalCode","3522"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/abstract","Pamplona est une municipalité de la province de Cagayan, aux Philippines."
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Cagayan"
"http://fr.dbpedia.org/resource/Pamplona_(Cagayan)","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Philippines"
