"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2000/01/rdf-schema#label","John Pullin"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2000/01/rdf-schema#label","John Pullin"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2000/01/rdf-schema#label","John Pullin"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2000/01/rdf-schema#comment","John Vivian Pullin, né le 1er novembre 1941 à Owst, Thornbury (Angleterre) et mort le 5 février 2021, est un joueur de rugby à XV, sélectionné en équipe d'Angleterre au poste de talonneur. Il est quatorze fois capitaine de l'équipe d'Angleterre."
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.espn.co.uk/statsguru/rugby/player/7081.html"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.barbarianfc.co.uk/archive/profile/1870"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/John_Pullin"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/John_Pullin"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02rn5nm"
"http://fr.dbpedia.org/resource/John_Pullin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182320"
