"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/2000/01/rdf-schema#label","Coquilles (Angel)"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/2000/01/rdf-schema#comment","Coquilles est le 16e épisode de la saison 5 de la série télévisée Angel."
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/shows/angel/shells-276673/"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0512896"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shells_(Angel)"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Shells"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2996952"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageID",4465325
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageRevisionID",167576100
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spike_(Buffy)"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Andy_Hallett"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_S._DeKnight"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_écrit_par_Steven_S._DeKnight"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illyria_(Angel)"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(Buffy_contre_les_vampires)"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/James_Marsters"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angel_(série_télévisée)"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_Denisof"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Angleterre"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorne"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Gunn"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Boreanaz"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winifred_Burkle"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amy_Acker"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes_McNab"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_A.V._Club"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Vann"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jonathan_M._Woodward"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Broadcasting_Corporation"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Un_trou_dans_le_monde"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous_la_surface"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Harmony_Kendall"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Angel"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/J._August_Richards"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_5"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wesley_Wyndam-Pryce"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saison_5_d'Angel"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfram_&_Hart"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/wikiPageLength",5868
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_de_série_télévisée_écrit_par_Steven_S._DeKnight"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Épisode_d'Angel,_saison_5"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:'"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Épisode_d'Angel"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Dr"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:16e"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Imdb_titre"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Épisode_de_série_télévisée"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Coquilles_(Angel)?oldid=167576100&ns=0"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/id",512896
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/précédent","http://fr.dbpedia.org/resource/Un_trou_dans_le_monde"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/réalisateur","http://fr.dbpedia.org/resource/Steven_S._DeKnight"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/suivant","http://fr.dbpedia.org/resource/Sous_la_surface"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/titre","Coquilles"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/titreOriginal",""
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/diffusion",2004-03-03
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/listeDesÉpisodes","http://fr.dbpedia.org/resource/Liste_des_épisodes_d'Angel"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/saison",5
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/scénariste","http://fr.dbpedia.org/resource/Steven_S._DeKnight"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/titreDeLaSérie","Angel"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://fr.dbpedia.org/property/épisode",16
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Coquilles_(Angel)"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/abstract","Coquilles est le 16e épisode de la saison 5 de la série télévisée Angel."
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/director","http://fr.dbpedia.org/resource/Steven_S._DeKnight"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/followedBy","http://fr.dbpedia.org/resource/Sous_la_surface"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/follows","http://fr.dbpedia.org/resource/Un_trou_dans_le_monde"
"http://fr.dbpedia.org/resource/Coquilles_(Angel)","http://dbpedia.org/ontology/originalLanguage","http://fr.dbpedia.org/resource/Anglais"
