"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2000/01/rdf-schema#label","Naissance à Valleraugue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_a_Valleraugue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Births_in_Valleraugue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13336263"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://dbpedia.org/ontology/wikiPageID",6485529
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://dbpedia.org/ontology/wikiPageRevisionID",154684722
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Valleraugue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance à Valleraugue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_à_Valleraugue?oldid=154684722&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_région_Occitanie_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Valleraugue"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Valleraugue","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Gard"
