"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gap_filler","http://www.w3.org/2000/01/rdf-schema#label","Gap filler"
"http://fr.dbpedia.org/resource/Gap_filler","http://www.w3.org/2000/01/rdf-schema#comment","Gap filler sont des termes provenant d'une expression anglaise désignant une interconnexion du métro américain de certaines villes. Pour l'univers des télécommunications, l'expression désigne un type de liaisons de contribution particulièrement adaptées à la radiodiffusion ou la télédiffusion. La spécificité des équipements qu'il exploite lui permet de répéter (ré-émettre) des portions du spectre hertzien avec ou sans amplifications. En télédiffusion numérique, il ne modifie pas la composition des bouquets (multiplex) de chaque fréquence ou canal retransmis."
"http://fr.dbpedia.org/resource/Gap_filler","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/gap-filler"
"http://fr.dbpedia.org/resource/Gap_filler","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3095243"
"http://fr.dbpedia.org/resource/Gap_filler","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp65x"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageID",3525788
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageRevisionID",187700494
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Répéteur"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radiodiffusion"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numérique"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_de_contribution"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télédiffusion"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_radio_propre_à_la_technique"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émetteur"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multiplex"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télécommunications"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spectre_électromagnétique"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/wikiPageLength",893
"http://fr.dbpedia.org/resource/Gap_filler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Émetteur_de_radiofréquences"
"http://fr.dbpedia.org/resource/Gap_filler","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_radio_propre_à_la_technique"
"http://fr.dbpedia.org/resource/Gap_filler","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gap_filler","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gap_filler?oldid=187700494&ns=0"
"http://fr.dbpedia.org/resource/Gap_filler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gap_filler"
"http://fr.dbpedia.org/resource/Gap_filler","http://dbpedia.org/ontology/abstract","Gap filler sont des termes provenant d'une expression anglaise désignant une interconnexion du métro américain de certaines villes. Pour l'univers des télécommunications, l'expression désigne un type de liaisons de contribution particulièrement adaptées à la radiodiffusion ou la télédiffusion. La spécificité des équipements qu'il exploite lui permet de répéter (ré-émettre) des portions du spectre hertzien avec ou sans amplifications. En télédiffusion numérique, il ne modifie pas la composition des bouquets (multiplex) de chaque fréquence ou canal retransmis. Ces solutions d'émetteurs / répéteurs sont considérablement plus économiques que les ré-émetteurs du fait du faible nombre d'équipements exploités. 
* Portail de la radio 
* Portail de la télévision"
