"subject","predicate","object"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/2000/01/rdf-schema#label","30e division SS (russe no 2)"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/2000/01/rdf-schema#label","30.ª División de Granaderos de las Waffen-SS"
"http://fr.dbpedia.org/resource/30e_division_SS_(russe_no_2)","http://www.w3.org/2000/01/rdf-schema#comment","La 30e division SS (russe no 2) — 30. Waffen-Grenadier-Division der SS (russische Nr. 2) en allemand — est une des 38 divisions de la Waffen-SS pendant la Seconde Guerre mondiale, créée en 1944 et dissoute en 1945."
