"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://www.w3.org/2000/01/rdf-schema#label","Affaire Rachel"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Rachel est une affaire judiciaire concernant l'autisme en France. Elle débute en 2015 par la dénonciation d'une mère de famille auprès de l'aide sociale à l'enfance du département de l'Isère, suivie par la décision du tribunal de Grenoble de placer les trois enfants de cette femme divorcée en foyer d'accueil. Rachel est accusée par les services de protection infantile d'inventer des troubles du développement à ses enfants en raison d'un syndrome de Münchhausen par procuration. Deux des enfants et leur mère sont diagnostiqués avec une forme d'autisme au Centre Ressources Autisme de leur région, mais la décision de placement est maintenue par la cour d'appel de Grenoble."
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2nswydd"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495471"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageID",10509285
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageRevisionID",185524508
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réseau_social"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autisme_en_France"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ségolène_Neuville"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danièle_Langloys"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droits_des_femmes"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme_France"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme_en_France"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_(France)"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme_en_psychanalyse"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_de_l'Isère"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhône-Alpes"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_spectre_de_l'autisme"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sophie_Cluzel"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autisme"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_dans_l'Isère"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôpital_de_jour"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenoble"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_du_déficit_de_l'attention_avec_ou_sans_hyperactivité"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_d'Asperger"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_l'autisme"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Guardian"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plans_autisme_en_France"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Je_suis_Charlie"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_Autorité_de_santé"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Public_Sénat"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Facebook"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aliénation_parentale"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Opinion_publique"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruno_Bettelheim"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurosciences"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:nomadisme_médical"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychose_infantile"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pédopsychiatrie"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communiqué_de_presse"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Psychanalyse_en_France"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Twitter"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Lacan"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Forteresse_vide"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aide_sociale_à_l'enfance"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_des_Nations_unies"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exclusion_des_personnes_autistes"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_de_l'Élysée"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_internationale_de_psychiatrie"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Münchhausen_par_procuration"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happening"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diffamation"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_Ressources_Autisme"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trouble_envahissant_du_développement"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Marcellin_(Isère)"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mère"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inshea.fr/sites/default/files/www/sites/default/files/downloads/fichiers-fiche-produits/nras75_Philip.pdf%7Clibell%C3%A9=Philip"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://dbpedia.org/ontology/wikiPageLength",26228
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autisme_en_France"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_judiciaire_dans_l'Isère"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:4e"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Affaire_judiciaire_en_cours"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confusion"
"http://fr.dbpedia.org/resource/Affaire_Rachel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Affaire_Rachel?oldid=185524508&ns=0"
