"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13365117"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HandballPlayer"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","تيس ويستر"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","Tess Wester"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","تيس ويستر"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","Tess Wester"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","Tess Wester"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","Tess Wester"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#label","Tess Wester"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#comment","Tess Wester, née le 19 mai 1993 à Heerhugowaard est une joueuse internationale néerlandaise de handball, évoluant au poste de gardienne de but."
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scoresway.com/?sport=handball&page=person&id=67603"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/tessiewester"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Tess-Wester-225797897754842"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eurohandball.com/player/535710"
"http://fr.dbpedia.org/resource/Tess_Wester","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tess_Wester"
