"subject","predicate","object"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://www.w3.org/2000/01/rdf-schema#label","Calamaria sondaica"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://dbpedia.org/ontology/wikiPageID",5986821
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://dbpedia.org/ontology/wikiPageRevisionID",74192557
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calamaria_linnaei"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Calamariinae"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Calamaria_linnaei"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://dbpedia.org/ontology/wikiPageLength",115
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Synonyme_de_serpents_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Calamariinae"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Calamaria_sondaica?oldid=74192557&ns=0"
"http://fr.dbpedia.org/resource/Calamaria_sondaica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Calamaria_sondaica"
