"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/2000/01/rdf-schema#label","Ali Osseiran"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/2000/01/rdf-schema#comment","Ali Osseiran, né à Saïda en 1947, est un homme politique libanais. Diplômé en sciences politiques, fils de l’ancien président du Parlement Adel Osseiran, il est élu depuis 1992 député chiite de Zahrani. Proche de Nabih Berri, sans être membre du Mouvement Amal, il fait partie du Bloc de la libération et du développement et siège au conseil d’administration de l’association des Villages d'enfants SOS. Entre 1992 et 1995, il est ministre d'État sans portefeuille dans le gouvernement de Rafiq Hariri. 
* Portail de la politique 
* Portail du Liban"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b4tss"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2836318"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/علي_عسيران"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ali_Osseiran"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sidon"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://dbpedia.org/ontology/wikiPageID",1108902
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://dbpedia.org/ontology/wikiPageRevisionID",117002996
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Ali_Osseiran","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adel_Osseiran"
