"subject","predicate","object"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2000/01/rdf-schema#label","Songs of Truce"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2000/01/rdf-schema#label","Songs of Truce"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2000/01/rdf-schema#comment","Songs of Truce est un film muet américain réalisé par Colin Campbell et sorti en 1913."
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0003392"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/30214/"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1214mf9y"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Songs_of_Truce"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3490396"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageID",5722160
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageRevisionID",157715172
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_produit_par_William_Selig"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_américain"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hettie_Grey_Baker"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_américain_sorti_en_1913"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lillian_Hayward"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Clark"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colin_Campbell_(réalisateur)"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1913_au_cinéma"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Songs_of_Truce","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_muet_américain"
