"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/2000/01/rdf-schema#label","Glacier des Alpes françaises"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13324230"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Glaceres_franceses_dels_Alps"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glaciers_of_the_Alps_in_France"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://dbpedia.org/ontology/wikiPageID",2447619
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://dbpedia.org/ontology/wikiPageRevisionID",164333510
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/2004/02/skos/core#prefLabel","Glacier des Alpes françaises"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Glacier_des_Alpes_françaises?oldid=164333510&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glacier_en_France_métropolitaine"
"http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_françaises","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Glacier_des_Alpes_par_pays"
