"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2000/01/rdf-schema#label","Transport fluvial en France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Ποτάμιες_μεταφορές_στη_Γαλλία"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18608783"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Rivertransporto_en_Francio"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Binnenschifffahrt_(Frankreich)"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://dbpedia.org/ontology/wikiPageID",7114764
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",122717041
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Transport_fluvial_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Transport fluvial en France"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Transport_fluvial_en_France?oldid=122717041&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Transport_fluvial_et_maritime_en_France"
