"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Mosela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Mosèla)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly, Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Mosela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Mosela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly, Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Mosel·la)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly, Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#label","Rémilly (Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#comment","Rémilly est une commune française située dans le département de la Moselle. Elle comprend Aubécourt depuis 1813 et Dain-en-Saulnois depuis 1965."
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/215705724"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-57572"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Rémilly_(Mosèla)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rémilly,_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Rémilly,_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rémilly,_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Rémilly"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Rémilly,_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Rémilly,_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ремії_(Мозель)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qf6x5"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Rémilly_(Mosella)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ГӀемии_(Мозель)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1035035"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rémilly_(Mozela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Rémilly,_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Rémilly_(Mosela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15266075s#about"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rémilly_(Mosella)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ремии_(Мозель)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Rémilly,_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Rémilly_(Mosela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rémilly_(Mosela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rémilly_(Mosel·la)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6437809/"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷米伊_(摩泽尔省)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rémilly_(Mosela)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22912"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://www.w3.org/2002/07/owl#sameAs","http://pfl.dbpedia.org/resource/Rémilly_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageID",309629
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageRevisionID",188774706
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lemud"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Remilly.JPG"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ancerville_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aube_(Moselle)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flocourt"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Han-sur-Nied"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Gabriel_Lapointe"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adaincourt"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Base_de_données"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beux"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:57572-Rémilly-Sols.png"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_en_Moselle"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lorrain"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aubécourt"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Epvre"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_sur_la_Nied_française"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auguste_Rolland"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corine_Land_Cover"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Metz"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tourtoirac"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Faulquemont"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suffixe_-acum"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_droite"
"http://fr.dbpedia.org/resource/Rémilly_(Moselle)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Saint-Arnould"
