"subject","predicate","object"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/2000/01/rdf-schema#label","Génération précaire"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/2000/01/rdf-schema#comment","Génération précaire est un collectif associatif français constitué en 2005 face à l'explosion du nombre de stagiaires en entreprise et qui alterne les flashmobs, munis de masques blancs, les interventions dans les médias, auprès des décideurs politiques et des entreprises."
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2189_0848"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16640791"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1yjg7z5gd"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153976164"
"http://fr.dbpedia.org/resource/Génération_précaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2006064763"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageID",7490754
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageRevisionID",186175676
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_du_travail_(France)"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Masque"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Période_d'essai"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris_Saint-Germain_Football_Club"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malcolm_Hammer"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Curriculum_vitæ"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ophélie_Latil"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Cherpion"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_de_technologie_de_Karlsruhe"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_l'égalité_des_chances"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leïla_Chaibi"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureaux_d'aide_à_l'insertion_professionnelle"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_du_travail"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010_en_France"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_de_Villepin"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Hollande"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Enseignement_supérieur_(France)"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Formation_professionnelle"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flash_mob"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_de_prud'hommes_(France)"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_en_France"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alternatives_économiques"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collectif_Jeudi_noir"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Formation_par_alternance"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_de_travail_à_durée_indéterminée"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_d'études_politiques_de_Paris"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Découverte"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauvons_les_riches"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_française_fondée_en_2005"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Arthème_Fayard"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_générale_du_travail"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Julien_Bayou"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Galeries_Lafayette"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe_Écologie_Les_Verts"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stage_en_France"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_du_16_juin_2011_relative_à_l'immigration,_à_l'intégration_et_à_la_nationalité"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fauchon_(traiteur)"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_en_France"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_pour_la_défense_des_droits_et_des_libertés_en_France"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_nationale_des_étudiants_de_France"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Loi_pour_le_développement_de_l'alternance_et_la_sécurisation_des_parcours_professionnels"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_du_Travail_(France)"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karima_Delli"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Damestoy"
"http://fr.dbpedia.org/resource/Génération_précaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ghostbusters_(chanson)"
