"subject","predicate","object"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Thalita de Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Thalita de Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Thalita de Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Thalita De Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","ثاليتا دى جونج"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Thalita de Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Thalita de Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#label","Thalita de Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#comment","Thalita de Jong (née le 6 novembre 1993 à Bergen op Zoom) est une coureuse cycliste professionnelle néerlandaise. C'est la sœur de Demi de Jong. En 2016, elle devient championne du monde de cyclo-cross."
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Thalita_de_Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/139423"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=72051"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/women/asp/gen/rider.asp?riderid=6319"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Thalita_De_Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6487162"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ثاليتا_دي_جونج"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Thalita_de_Jong"
"http://fr.dbpedia.org/resource/Thalita_de_Jong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thalita_De_Jong"
