"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#label","Écrivain canadien de science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Science_fiction_writers_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Kanādas_zinātniskās_fantastikas_rakstnieki"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Escritores_de_ciencia_ficción_de_Canadá"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Kanada_ulmekirjanikud"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Escriptors_canadencs_de_ciència-ficció"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Canadian_science_fiction_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Kanadalaiset_tieteiskirjailijat"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:캐나다의_SF_작가"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Canadees_sciencefictionschrijver"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Canadiske_science_fiction-forfattere"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kanadensiska_science_fiction-författare"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Science_fiction_writers_from_Canada"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7944822"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanadští_spisovatelé_science_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kanadskí_spisovatelia_science-fiction"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סופרי_מדע_בדיוני_קנדים"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canadian_science_fiction_writers"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_canadien_de_science-fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:نویسندگان_علمی_تخیلی_اهل_کانادا"
