"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://www.w3.org/2000/01/rdf-schema#label","Liste des maires de Viroflay"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://www.w3.org/2000/01/rdf-schema#comment","La liste des maires de Viroflay présente la liste des maires de la commune française de Viroflay, située dans le département des Yvelines en région Île-de-France."
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19945307"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageID",9116583
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageRevisionID",187531730
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Sèvres"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Viroflay"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mairie_Viroflay.jpg"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1790"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Rieussec"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1944"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_radical_(France)"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvelines"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_des_maires_de_France"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_départemental_des_Yvelines"
"http://fr.dbpedia.org/resource/Liste_des_maires_de_Viroflay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Viroflay"
