"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","信托公司"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Управляющая компания"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Trust company"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Società fiduciaria"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Société fiduciaire"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#label","Трастова компанія"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#comment","Une société fiduciaire est une entreprise spécialisée dans la garde et la gestion à moyen ou long terme du patrimoine d'une personne ou d'une entreprise. Certaines fiducies sont considérées comme des banques. Ce patrimoine peut par exemple être des terrains (éventuellement exploités pour des ressources telles que forêt, pétrole, gaz, minerais, etc.), des immeubles loués, un , un fonds de placement, un fonds d'obligations pouvant générer des revenus alors reversés presque totalement aux détenteurs de parts de la fiducie, le reste constituant le bénéfice et les frais de la fiducie elle-même."
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/trust-company"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/trust-companies"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19644836"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/信托公司"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신탁회사"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Управляющая_компания"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85138262"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/บริษัททรัสต์"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信託銀行"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/חברה_לנאמנות"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300256352"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trust_company"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Трастова_компанія"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/23145"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8303885"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Società_fiduciaria"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/信托公司"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/049nrg"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageID",3409845
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageRevisionID",184338968
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banqueroute"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_placement"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fonds_de_pension"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_caritative"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédibilité"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fidéicommis"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finances_personnelles"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Registre_national_des_fiducies"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juge_d'instruction"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrat_(droit)"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monnaie_fiduciaire"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnegie"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Créancier"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obligation_(finance)"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Héritage_(droit)"
"http://fr.dbpedia.org/resource/Société_fiduciaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cabinet_d'avocat"
