"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2000/01/rdf-schema#label","Julien Rémy Pesche"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2000/01/rdf-schema#comment","Julien Rémy Pesche (né le 1er octobre 1780 à Préval (Sarthe), au lieudit de La Matrassière-Boulay, baptisé le même jour à l’église de Souvigné-sur-Même et mort le 17 octobre 1847 à Morteau) est un pharmacien, magistrat, historien et naturaliste français. Il est l’auteur de nombreux ouvrages dont le plus connu est le Dictionnaire topographique, historique et statistique de la Sarthe publié en 1829. Il a également écrit des recueils de chansons et de poésies."
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_1762_3050"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/49345537"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059627972/id"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb126310637#about"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyh_y8_"
"http://fr.dbpedia.org/resource/Julien_Rémy_Pesche","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189643"
