"subject","predicate","object"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#label","IEASA"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#label","IEASA"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#label","اينارسا"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#label","Enarsa"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#comment","Enarsa (ou tout en majuscules ENARSA, abréviation d'Energía Argentina Sociedad Anónima) est la compagnie pétrolière nationale d'Argentine, chargée de l'exploitation, de la production et du transport du pétrole et du gaz naturel et de leur distribution y compris sous forme d'électricité. La création de cette entreprise fait aussi suite à la crise énergétique argentine de 2004, provoqué pour partie par le manque d'investissements dans les infrastructures face l'augmentation de la demande en énergies pétrolières et gazières."
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/integracionenergeticaargentina"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ieasaoficial"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Enarsa"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07zf_6"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Enarsa"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/IEASA"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اينارسا"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Energía_Argentina_Sociedad_Anónima"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IEASA"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/انرژیا_آرژانتینا"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Enarsa"
"http://fr.dbpedia.org/resource/Enarsa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3030794"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageID",3999839
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageRevisionID",163076295
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pétrole"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise_publique"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Électricité"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_pétrolière_nationale"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_nationale"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Argentine"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Privatisation"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carlos_Menem"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Investissement"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oligopole"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaz_naturel"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PDVSA"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néstor_Kirchner"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Argentine"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Buenos_Aires"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Repsol"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_chefs_d'État_argentins"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enarsa.com.ar"
"http://fr.dbpedia.org/resource/Enarsa","http://dbpedia.org/ontology/wikiPageLength",2959
"http://fr.dbpedia.org/resource/Enarsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_nationale"
"http://fr.dbpedia.org/resource/Enarsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_2004"
"http://fr.dbpedia.org/resource/Enarsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entreprise_spécialisée_dans_le_gaz_naturel_ayant_son_siège_en_Argentine"
"http://fr.dbpedia.org/resource/Enarsa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_pétrolière_ayant_son_siège_en_Argentine"
"http://fr.dbpedia.org/resource/Enarsa","http://xmlns.com/foaf/0.1/homepage","http://www.enarsa.com.ar"
"http://fr.dbpedia.org/resource/Enarsa","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Enarsa","http://xmlns.com/foaf/0.1/name","Enarsa"
"http://fr.dbpedia.org/resource/Enarsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Société"
"http://fr.dbpedia.org/resource/Enarsa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
