"subject","predicate","object"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2000/01/rdf-schema#label","Église Saint-Martin d'Ougy"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2000/01/rdf-schema#comment","L'église Saint-Martin est une église romane située à Ougy, village de la commune de Malay, dans le département français de Saône-et-Loire en région Bourgogne-Franche-Comté."
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00113337"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.clochers.org/Fichiers_HTML/Accueil/Accueil_clochers/71/accueil_71272a.htm"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.patrimoine-religieux.fr/annuaire_opr/com.bsw.directory.View/View.html?local=fr&idEdifice=168210"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Église_Saint-Martin_d'Ougy"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Église_Saint-Martin_d'Ougy"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c0t9szn4"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22965829"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageID",10148501
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageRevisionID",172686169
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Notre-Dame-de-la-Nativité_de_Malay"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_roman_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malay_(Saône-et-Loire)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_(édifice)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://dbpedia.org/ontology/wikiPageLength",2058
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://www.georss.org/georss/point","46.569744 4.699573"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_romane_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1929"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_dédiée_à_saint_Martin"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Église_monument_historique_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Patrimoine_du_XIIe_siècle"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://xmlns.com/foaf/0.1/name","Église Saint-Martin d'Ougy"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Édifice_religieux"
"http://fr.dbpedia.org/resource/Église_Saint-Martin_d'Ougy","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
