"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/2000/01/rdf-schema#label","Les Gorilles ont du chien"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/2000/01/rdf-schema#comment","Les Gorilles ont du chien est la trente-quatrième histoire de la série Sammy de Berck et Raoul Cauvin. Elle est publiée pour la première fois du no 2727 au no 2735 du journal Spirou."
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hb_dbhng"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3232998"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://dbpedia.org/ontology/wikiPageID",3827236
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://dbpedia.org/ontology/wikiPageRevisionID",97786490
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sammy_(bande_dessinée)"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raoul_Cauvin"
"http://fr.dbpedia.org/resource/Les_Gorilles_ont_du_chien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crash_à_Wall_Street"
