"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2000/01/rdf-schema#label","Alexis Vavin"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2000/01/rdf-schema#comment","Alexis Vavin né le 12 septembre 1792 à Paris et mort le 2 décembre 1863 à Paris, est un homme politique français du XIXe siècle, élu député de Paris en 1839."
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0547_4732"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alexis_Vavin"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.siv.archives-nationales.culture.gouv.fr/siv/NP/FRAN_NP_010353"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.assemblee-nationale.fr/sycomore/fiche.asp?num_dept=11095"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/46749893"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alexis_Vavin"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2834667"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Alexis_Vavin"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120xp5z_"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb102947604#about"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://dbpedia.org/ontology/wikiPageID",2201490
"http://fr.dbpedia.org/resource/Alexis_Vavin","http://dbpedia.org/ontology/wikiPageRevisionID",183724126
