"subject","predicate","object"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#label","Battalion Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#label","Battalion Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#label","Battalion Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#comment","Battalion Wars un jeu vidéo de tactique en temps réel développé par Kuju Entertainment et édité par Nintendo sur GameCube fin 2005. Il est le premier jeu de la série Nintendo Wars à être réalisé entièrement en 3D."
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/game/gamecube/battalion-wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCB2vGjmbvsP8S1O4tMVrdZw"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0488497"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.mobygames.com/game/battalion-wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Battalion_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Battalion_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2745625"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Battalion_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Battalion_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/突撃!!ファミコンウォーズ"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Battalion_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Battalion_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Battalion_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06v2wq"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageID",564239
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageRevisionID",181532094
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeuxvideo.com"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_vidéo"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lance-roquettes"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo_Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameCube"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameSpot"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GameRankings"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kuju_Entertainment"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gamekult"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Takehiro_Izushi"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IGN_(site_web)"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_tactique_en_temps_réel"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tactique_en_temps_réel"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eurogamer"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nintendo"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metacritic"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://dbpedia.org/ontology/wikiPageLength",11875
"http://fr.dbpedia.org/resource/Battalion_Wars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_tactique_en_temps_réel"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_Nintendo"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_GameCube"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_développé_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_vidéo_sorti_en_2005"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://xmlns.com/foaf/0.1/name","Battalion Wars"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Jeu_vidéo"
"http://fr.dbpedia.org/resource/Battalion_Wars","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
