"subject","predicate","object"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/2000/01/rdf-schema#label","Régiment de Lautrec cavalerie"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/2000/01/rdf-schema#comment","Le régiment de Lautrec cavalerie est un régiment de cavalerie du Royaume de France créé en 1673."
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q66yqxk2"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17638713"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://dbpedia.org/ontology/wikiPageID",8056217
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://dbpedia.org/ontology/wikiPageRevisionID",170559018
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Unité_militaire_sous_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy-Michel_de_Durfort_de_Lorges"
"http://fr.dbpedia.org/resource/Régiment_de_Lautrec_cavalerie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régiment_de_Condé-dragons"
