"subject","predicate","object"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/2000/01/rdf-schema#label","Musée du cheminot d'Ambérieu-en-Bugey"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/2000/01/rdf-schema#comment","Le musée du cheminot à Ambérieu-en-Bugey présente sur 950 m² une rétrospective des conditions de vie et de travail des cheminots dans une ville dont le développement est lié à l'histoire du chemin de fer."
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Musée_du_cheminot"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Benoît_Prieur-musée_du_cheminot.wav"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Musée_du_cheminot"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3330414"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageID",302327
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageRevisionID",147083649
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Musée_du_cheminot_d'Ambérieu-en-Bugey_07-12-2009_rez-de-chaussée.jpg"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_lorrain_des_cheminots"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_du_train_miniature_de_Châtillon-sur-Chalaronne"
"http://fr.dbpedia.org/resource/Musée_du_cheminot_d'Ambérieu-en-Bugey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare"
